"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito Variante APPROVATA (pubbl. Albo Pretorio n. 127)";"26.47 KB";"31/03/2023";"31/03/2023"
"Deliberazione CC di approvazione Variante n. 9";"2.45 MB";"31/03/2023";"31/03/2023"
"Avviso deposito Variante riadottata (pubbl. Albo Pretorio n. 509)";"32.75 KB";"02/12/2022";"31/03/2023"
"RIADOZIONE VARIANTE - Verbale conferenza di servizi 02-12-2022";"1.35 MB";"02/12/2022";"02/12/2022"
"Piano di manutenzione e concervazione del verde";"1.08 MB";"02/12/2022";"02/12/2022"
"Convocazione nuova CdS per il giorno 02-12-2022";"68.76 KB";"24/11/2022";"24/11/2022"
"Avviso di deposito Variante ADOTTATA -  pubblicazione Albo Pretorio n. 451";"32.83 KB";"11/11/2022";"11/11/2022"
"ADOZIONE VARIANTE_Verbale Conferenza Servizi Decisoria 11-11-2022";"1.07 MB";"11/11/2022";"11/11/2022"
"Verifica Facilitata Sostenibibilita Ambientale";"2.06 MB";"11/11/2022";"11/11/2022"
"Allegato E VINCA";"6.66 MB";"11/11/2022";"11/11/2022"
"Asseverazione Compatibilita' Idraulica";"0.57 MB";"11/11/2022";"11/11/2022"
"Documentazione barriere architettoniche";"0.65 MB";"11/11/2022";"11/11/2022"
"Schema convenzione";"313.69 KB";"11/11/2022";"11/11/2022"
"Estratto Repertorio Normativo";"0.5 MB";"11/11/2022";"11/11/2022"
"Estratto NTO";"246.07 KB";"11/11/2022";"11/11/2022"
"Documentazione fotografica";"3.22 MB";"11/11/2022";"11/11/2022"
"Relazione tecnica";"7.79 MB";"11/11/2022";"11/11/2022"
"Tav4";"402 KB";"11/11/2022";"11/11/2022"
"Tav3";"400.59 KB";"11/11/2022";"11/11/2022"
"Tav2";"285.25 KB";"11/11/2022";"11/11/2022"
"Tav1";"4.39 MB";"11/11/2022";"11/11/2022"
"Convocazione Conferenza di Servizi art. 13-ter L. 241/90";"67.71 KB";"27/10/2022";"27/10/2022"
