"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026";"3.02 MB";"15/01/2024";"15/01/2024"
"Bilancio Previsione 2023-2025";"323.12 KB";"17/07/2023";"20/09/2023"
"Rendiconto 2022";"235.9 KB";"17/07/2023";"20/09/2023"
"Bilancio Previsione 2022-2024";"1.08 MB";"20/09/2023";"20/09/2023"
"Rendiconto 2021";"0.75 MB";"20/09/2023";"20/09/2023"
"Bilancio Previsione 2021-2023";"111.58 KB";"26/08/2021";"20/09/2023"
"Rendiconto 2020";"0.75 MB";"20/09/2023";"20/09/2023"
"Bilancio Previsione 2020-2022";"316.46 KB";"06/05/2020";"20/09/2023"
"Rendiconto 2019";"0.75 MB";"20/09/2023";"20/09/2023"
"Bilancio Previsione 2019-2021";"1.08 MB";"20/09/2023";"20/09/2023"
