"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibere Consiglio Comunale 2023";"172.64 KB";"27/06/2023";"27/06/2023"
"Delibere Giunta Comunale 2023";"174.26 KB";"27/06/2023";"27/06/2023"
"Delibere Consiglio Comunale 2022";"175.82 KB";"27/06/2023";"27/06/2023"
"Delibere Giunta Comunale 2022";"182.79 KB";"27/06/2023";"27/06/2023"
"Delibere Consiglio Comunale 2021";"177.19 KB";"27/06/2023";"27/06/2023"
"Delibere Giunta Comunale 2021";"189.58 KB";"27/06/2023";"27/06/2023"
"Delibere Consiglio Comunale 2020";"176.53 KB";"27/06/2023";"27/06/2023"
"Delibere Giunta Comunale 2020";"189.58 KB";"27/06/2023";"27/06/2023"
"Delibere Consiglio Comunale 2019";"167.58 KB";"27/06/2023";"27/06/2023"
"Delibere Giunta Comunale 2019";"168.86 KB";"27/06/2023";"27/06/2023"
