"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VINCA variante 4 aggiornamento 2020";"5.49 MB";"05/11/2020";"05/11/2020"
"Valutazione Compatibilita' Idraulica variante 4";"0.5 MB";"05/11/2020";"05/11/2020"
"VAS variante 4";"4.94 MB";"05/11/2020";"05/11/2020"
"REPERTORIO NORMATIVO variante 4 estratto";"122.28 KB";"05/11/2020";"05/11/2020"
"RELAZIONE variante 4 adeguato CC 27 2020";"4.79 MB";"05/11/2020";"05/11/2020"
"Relazione concertazione variante 4";"240.21 KB";"05/11/2020";"05/11/2020"
"PRONTUARIO variante 4 comparativo adeguato CC 27 2020";"450.28 KB";"05/11/2020";"05/11/2020"
"PRONTUARIO variante 4 adeguato CC 27 2020";"449.21 KB";"05/11/2020";"05/11/2020"
"NTO variante 4 comparativo adeguato CC 27 2020";"0.87 MB";"05/11/2020";"05/11/2020"
"NTO variante 4 adeguato CC 27 2020";"0.84 MB";"05/11/2020";"05/11/2020"
"Tavola 3.4 Faedo scala 1:2000";"1.55 MB";"05/11/2020";"05/11/2020"
"Tavola 3.3 Valnogaredo scala 1:2000";"1.8 MB";"05/11/2020";"05/11/2020"
"Tavola 3.2 Fontanafredda scala 1:2000";"1.91 MB";"05/11/2020";"05/11/2020"
"Tavola 3.1 Cinto scala 1:2000";"1.88 MB";"05/11/2020";"05/11/2020"
"Tavola 2 scala 1:5000 sud";"4.06 MB";"05/11/2020";"05/11/2020"
"Tavola 1 scala 1:5000 nord ";"4.18 MB";"05/11/2020";"05/11/2020"
"Avviso deposito e pubblicazione";"35.81 KB";"05/11/2020";"05/11/2020"
"Deliberazione CC 27 2020 di approvazione";"4.72 MB";"05/11/2020";"05/11/2020"
