"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di CC 39 2019 di adozione variante";"184.58 KB";"17/12/2019";"17/12/2019"
"Avviso deposito variante";"26 KB";"17/12/2019";"17/12/2019"
"Prontuario della qualita architettonica e mitigazione ambientale";"259.87 KB";"17/12/2019";"17/12/2019"
"Tav. 1 intero territorio NORD scala 1_5000";"4.18 MB";"17/12/2019";"17/12/2019"
"Tav. 2 intero territorio SUD scala 1_5000";"4.06 MB";"17/12/2019";"17/12/2019"
"Tav. 3.1_zone significative -Cinto Euganeo - Cornoleda scala 1_2000";"1.88 MB";"17/12/2019";"17/12/2019"
"Tav. 3.2_zone significative - Fontanafredda scala 1_2000";"1.91 MB";"17/12/2019";"17/12/2019"
"Tav. 3.3_zone significative - Valnogaredo scala 1_2000";"1.8 MB";"17/12/2019";"17/12/2019"
"Tav. 3.4_zone significative - Faedo scala 1_2000";"1.55 MB";"17/12/2019";"17/12/2019"
"Repertorio Normativo - estratto";"122.28 KB";"17/12/2019";"17/12/2019"
"Norme Tecniche Operative - comparativo";"0.55 MB";"17/12/2019";"17/12/2019"
"Norme Tecniche Operative";"0.54 MB";"17/12/2019";"17/12/2019"
"Prontuario della qualita architettonica e mitigazione ambientale - comparativo";"259.98 KB";"17/12/2019";"17/12/2019"
"RelazioneTecnica - estratto raccolta modifiche - verifica dimensionamento e standard";"3.04 MB";"17/12/2019";"17/12/2019"
"VAS verifica assoggettabilita";"4.94 MB";"17/12/2019";"17/12/2019"
"Vinca dichiarazione";"3.45 MB";"17/12/2019";"17/12/2019"
"VCI asseverazione";"0.5 MB";"17/12/2019";"17/12/2019"
