"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica dcc 9 2014";"";"26/02/2019";"26/02/2019"
"Repertorio normativo opere incongrue - enpff - rep-normativo 193-235";"";"26/02/2019";"26/02/2019"
"Repertorio normativo ambiti beni storici testimoniali 165-192";"";"26/02/2019";"26/02/2019"
"Repertorio normativo schede b centri abitati 120-164";"";"26/02/2019";"26/02/2019"
"Repertorio normativo schede b centro storico valnogaredo faedo 76-119";"";"26/02/2019";"26/02/2019"
"Repertorio normativo schede b centro storico fontanafredda 48-75";"";"26/02/2019";"26/02/2019"
"Repertorio normativo schede b centro storico cinto cornoleda 1-47";"";"26/02/2019";"26/02/2019"
"Registro dei crediti edilizi dcc 9 2014";"";"26/02/2019";"26/02/2019"
"Prontuario qualita architettonica dcc 9 2014";"";"26/02/2019";"26/02/2019"
"Regolamento edilizio dcc 9 2014";"";"26/02/2019";"26/02/2019"
"Norme Tecniche Operative dcc 9 2014";"";"26/02/2019";"26/02/2019"
"Tav. 4.4 faedo 1000";"";"26/02/2019";"26/02/2019"
"Tav. 4.3 valnogaredo 1000";"";"26/02/2019";"26/02/2019"
"Tav. 4.2 fontanafredda 1000";"";"26/02/2019";"26/02/2019"
"Tav. 4.1 capoluogo 1000";"";"26/02/2019";"26/02/2019"
"Tav. 3.4 faedo 2000";"";"26/02/2019";"26/02/2019"
"Tav. 3.3 valnogaredo 2000";"";"26/02/2019";"26/02/2019"
"Tav. 3.2 fontanafredda 2000";"";"26/02/2019";"26/02/2019"
"Tav. 3.1 capoluogo 2000";"";"26/02/2019";"26/02/2019"
"Tav. 2 Intero territorio sud 5000";"";"26/02/2019";"26/02/2019"
"Tav. 1 Intero territorio nord 5000";"";"26/02/2019";"26/02/2019"
