"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Bilancio di Previsione 2024-2026";"1.73 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio Consuntivo 2022";"1.49 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio di Previsione 2023-2025";"1.28 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio Consuntivo 2021";"2.81 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio di Previsione 2022-2024";"1.48 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio Consuntivo 2020";"1.53 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio di Previsione 2021-2023";"0.95 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio Consuntivo 2019";"8.85 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio di Previsione 2020-2022";"1.03 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio Consuntivo 2018";"1.3 MB";"14/05/2024";"14/05/2024"
"Parere Bilancio di Previsione 2019-2021";"0.88 MB";"14/05/2024";"14/05/2024"
