"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. 12 2016 di approvazione";"0.7 MB";"28/02/2019";"28/02/2019"
"Documento preliminare del Sindaco illustrato nel CC del 29-02-2016";"";"26/02/2019";"26/02/2019"
"Avviso pubblico - Fase consultazione, partecipazione e concertazione - art. 18 LR 11 2004 - invito a incontro pubblico del 07-03-16 ore 18.45";"";"26/02/2019";"26/02/2019"
"Variante n. 2 P.I. adottata - asseverazione";"";"26/02/2019";"26/02/2019"
"Variante n. 2 P.I. adottata - relazione tecnica";"";"26/02/2019";"26/02/2019"
"Variante n. 2 P.I. adottata - tav.2 intero territorio sud 5000";"";"26/02/2019";"26/02/2019"
"Variante n. 2 P.I. adottata - tav.3.1 capoluogo 2000";"";"26/02/2019";"26/02/2019"
"Variante n. 2 P.I. adottata - VINCA";"";"26/02/2019";"26/02/2019"
"Progetto preliminare rotatoria aggiornato approvato -all_a-relazione-prelim_agg-mar2016";"";"26/02/2019";"26/02/2019"
"Progetto preliminare rotatoria aggiornato approvato -all_b-quadro-economico_agg-mar2016-rev1";"";"26/02/2019";"26/02/2019"
"Progetto preliminare rotatoria aggiornato approvato -Tav1_progetto";"";"26/02/2019";"26/02/2019"
"Progetto preliminare rotatoria aggiornato approvato -Tav2_piano-particellare-esproprio";"";"26/02/2019";"26/02/2019"
"Delibera di adozione del CC 4 2016";"";"26/02/2019";"26/02/2019"
"Avviso deposito prot. n. 1451-2016";"";"26/02/2019";"26/02/2019"
