Tempi relativi all'ente:;Comune di Cinto Euganeo;;;;;;;;;;;
Anno:;2022;;;;;;;;;;;
Data elaborazione PCC:;30/01/2023 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612276763';'004237644529 ;7,09;08/08/2022;5,81;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144494';'BOB22-0214722 ;8,49;19/07/2022;7,72;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314063273';'821000391495 ;297,69;10/01/2022;244,01;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7032587380';'822000094787 ;13,8;10/05/2022;11,31;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119762457';'822000102718 ;136,42;22/05/2022;111,82;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416649348';'004229806184 ;448,78;10/07/2022;367,85;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;05/05/2022;'7195019338';'399 ;176,35;04/06/2022;144,55;24/06/2022;20;50;
UFXVO1;ditta;Codice Fiscale;13/09/2022;'8013645372';'FPA 5/22 ;140,3;13/10/2022;115;07/10/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;07/08/2022;'7801797747';'004245890317 ;4,44;06/09/2022;3,64;07/10/2022;31;61;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7019563383';'822000093185 ;33,4;08/05/2022;27,38;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;25/01/2022;'6573626089';'2/1/9 ;525,69;24/02/2022;477,9;25/02/2022;1;31;
UFXVO1;ditta;Codice Fiscale;30/07/2022;'7751700559';'12/PA ;68,02;29/08/2022;55,75;23/08/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314175171';'821000388407 ;83,13;10/01/2022;68,14;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;15/05/2022;'7263904587';'004226594211 ;12,2;14/06/2022;10;20/07/2022;36;66;
UFXVO1;ditta;Codice Fiscale;29/07/2022;'7741474108';'42203410438 ;2,67;28/08/2022;2,54;03/10/2022;36;66;
UFXVO1;ditta;Codice Fiscale;06/07/2022;'7591801234';'2900008 ;754,99;05/08/2022;686,35;26/07/2022;-10;20;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431118728';'004230262344 ;5,09;11/07/2022;4,17;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416835427';'004229806187 ;5,43;09/07/2022;4,45;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144598';'BOB22-0214732 ;95,99;19/07/2022;87,26;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;29/04/2022;'7150762314';'42201937941 ;5.267,91;29/05/2022;5.017,08;24/06/2022;26;56;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7857108123';'004253221351 ;7,39;17/09/2022;6,06;03/10/2022;16;46;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986720149';'004254174514 ;100,52;08/10/2022;82,39;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055323759';'822000101011 ;43,86;13/05/2022;35,95;24/06/2022;42;72;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314171254';'821000391409 ;142,44;10/01/2022;116,75;31/12/2022;355;385;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6665143115';'30212766 ;34,94;11/03/2022;23,77;18/03/2022;7;37;
UFXVO1;ditta;Codice Fiscale;16/11/2022;'8450596933';'18746/S ;732;16/12/2022;600;31/12/2022;15;45;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314191236';'821000388408 ;45,9;10/01/2022;37,62;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;12/02/2022;'6686941583';'822000038886 ;165,14;14/03/2022;135,36;31/12/2022;292;322;
UFXVO1;ditta;Codice Fiscale;19/02/2022;'6735130883';'8113/36 ;361;21/03/2022;295,9;18/03/2022;-3;27;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416832434';'004229806188 ;82,24;09/07/2022;67,41;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;06/10/2022;'8153704758';'000542/H ;62,22;05/11/2022;51;22/11/2022;17;47;
UFXVO1;ditta;Codice Fiscale;04/08/2022;'7784373307';'116/PA ;880,71;03/09/2022;721,89;23/08/2022;-11;19;
UFXVO1;ditta;Codice Fiscale;28/06/2022;'7532668449';'7400026894 ;608,15;28/07/2022;584,76;31/12/2022;156;186;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380119540';'004271778253 ;149,76;08/12/2022;122,75;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;10/11/2022;'8380145442';'004271778229 ;50,72;10/12/2022;41,57;31/12/2022;21;51;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986786424';'004254308073 ;160,33;08/10/2022;131,42;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;13/06/2022;'7440069704';'8E00344983 ;148,59;13/07/2022;123,6;20/07/2022;7;37;
